Property,Description,Datatype
"Attribut:Formatter schema",,
"Attribut:Founded date",,
"Attribut:Founder of",,
"Attribut:From page",,
"Attribut:Full name",,Page
Attribut:Funktion,,
"Attribut:G-Can integrate with",,Page
"Attribut:G-First launched in year",,
"Attribut:G-Has description",,Texte
"Attribut:G-Has logo",,URL
"Attribut:G-Has name",,Texte
"Attribut:G-Has text",,
"Attribut:GCTS Status",,Texte
Attribut:GDP,,Reference
"Attribut:GND ID",,
Attribut:GadgetTestProperty,,Nombre
"Attribut:Geheimhaltung oder rechtliche Hindernisse",,
"Attribut:Gehört zu",,
"Attribut:Geldige waarde",,
"Attribut:Coordonnées géographiques",,
"Attribut:Geographic location",,"Coordonnées géographiques"
"Attribut:Geographische Abdeckung/Lage",,
"Attribut:Geographische Ausdehnung",,
Attribut:Getränk,,
Attribut:Givennames,,
Attribut:Glossary-Definition,,
"Attribut:   gld",,
Attribut:Glossary-Link,,
"Attribut:   gll",,
Attribut:Glossary-Term,,
"Attribut:   glt",,
"Attribut:Goal: Has goal of",,
"Attribut:Goal: To protect market competition",,
"Attribut:Good prop",,
Attribut:Graveref,,
Attribut:Graveyard,,
Attribut:Group,,
"Attribut:Groupes d’utilisateurs",,
"Attribut:Größe des Dienstes, Datensatzes oder Dokuments",,
Attribut:HELL0,,
Attribut:HELLO,,
Attribut:Has,,
"Attribut:Has 3 wheels",,
"Attribut:Has 4 wheels",,
"Attribut:Has Adoption Of",,
"Attribut:Has Adoption of",,
"Attribut:Has Age",,
"Attribut:Has Audible link",,"External identifier"
"Attribut:Has Branch Office",,
"Attribut:Has Brand",,Page
"Attribut:Has Business Unit",,
"Attribut:Has Datatype",,Texte
"Attribut:Has Datatype#_SCITE9edc86b6505d7dc43dce17a7f6099fe8",,
"Attribut:Has Datatype#_SCITEeedab7bc79beb13e197afa7929cac5e1",,
"Attribut:Has Description",,Page
"Attribut:Has Doi",,
"Attribut:Has Ethernet interface",,Nombre
"Attribut:Has GCTS Status",,Texte
"Attribut:Has GND","Gemeinsame Normdate (also known as: Universal Authority File) is an international authority file for the organisation of personal names, subject headings and corporate bodies from catalogues.","External identifier"
"Attribut:Has GND#_MLd0aaf42c5014b2dcaa0baeb56f301c9d",,
"Attribut:Has GND#_ML89afdd059a4e397dc501f10012183c8e",,
"Attribut:Has GND#_ML397b1eb54f48ae95978187df5729820f",,
"Attribut:Has Geographic coordinates",,"Coordonnées géographiques"
"Attribut:Has GitHub contributions",,Nombre
"Attribut:Has Goal of",,
"Attribut:Has ID","Holds the identifier of someone or something.",Texte
"Attribut:Has ID#_MLb19116daaa30dff7846442c1851639a8",,
"Attribut:Has IP","Holds the IPv4 address of something.",Texte
"Attribut:Has IP#_ML2d916f094e1f235358e19841e13d84bb",,
"Attribut:Has ISBN",,
"Attribut:Has League",,
"Attribut:Has Located in",,
"Attribut:Has MediaWikiOrg contribution count",,Nombre
"Attribut:Has Model",,
"Attribut:Has MottoEnglish",,
"Attribut:Has MottoLatin",,
"Attribut:Has Page",,
"Attribut:Has Project",,Page
"Attribut:Has Publisher",,
"Attribut:Has PublisherLocation",,
"Attribut:Has ReprintYear",,Nombre
"Attribut:Has Role",,
"Attribut:Has SBB name",,Page
"Attribut:Has Status",,
"Attribut:Has Successor",,
"Attribut:Has URL#_ML6f61a821ac3a9a3c5f423798347b38d4",,
"Attribut:Has URL#_MLd3b53f2becefff26246c4706e71bf553",,
"Attribut:Has URL#_MLe415ec3bb3d6fe3df16a15aa563fa29f",,
"Attribut:Has URL","Used for the most common kinds of URLs, URNs, and URIs. It accepts almost any string and interprets it as a URL.",URL
"Attribut:Has WikidataOrg contribution count",,Nombre
"Attribut:Has YouTube ID",,"External identifier"
"Attribut:Has ability",,Texte
"Attribut:Has abstract",,Texte
"Attribut:Has address",,
"Attribut:Has adoption of",,
"Attribut:Has alias",,
"Attribut:Has alternate copyright",,Texte
"Attribut:Has alternative label",,"Monolingual text"
"Attribut:Has anatomical site",,
"Attribut:Has annotation uri","Used in cases where a URL property needs to be exported as an ""owl:AnnotationProperty"". It is a variant of datatype URL.",Annotation-URI
"Attribut:Has annotation uri#_ML885d45672bc0773a953ad68ba5835e91",,
"Attribut:Has another number",,Nombre
"Attribut:Has application name",,Texte
"Attribut:Has area","Used for property values that describe quantities, in particular physical quantities such as time or distance.",Quantité
"Attribut:Has area#_ML5def8794da5ccbc3ee9a958dbd5f455c",,
"Attribut:Has area#_ML5c7fe61cafd450eb5a73e3da981143c8",,
"Attribut:Has area#ill.en",,
"Attribut:Has article",,Page
"Attribut:Has artist",,Page
"Attribut:Has author",,Page
"Attribut:Has automatic gear",,
"Attribut:Has average count",,Nombre
"Attribut:Has average rainy days",,Nombre
"Attribut:Has basin",,Page
"Attribut:Has birthdate",,
"Attribut:Has birthday",,Date
