,"Has area",(#-),(#-n),(#-u),(#-p2-n)
Utilisateur:Jocelynpender,1 000 000 km²,"1000000 km²",1000000,km²,"1000000,00"
"Joshua Tree","3 199,6 km²","3199.6 km²",3199.6,km²,3199.60
Katmai,"14 870,3 km²","14870.3 km²",14870.3,km²,14870.30
Katowice,"164,7 km²","164,7 km²","164,7",km²,"164,70"
"Kenai Fjords","2 711,3 km²","2711.3 km²",2711.3,km²,2711.30
"Kings Canyon","1 869,2 km²","1869.2 km²",1869.2,km²,1869.20
"Kobuk Valley","7 084,9 km²","7084.9 km²",7084.9,km²,7084.90
Kraków,327 km²,"327 km²",327,km²,"327,00"
"Lake Clark",10 602 km²,"10602 km²",10602,km²,10602.00
"Lassen Volcanic","431,4 km²","431.4 km²",431.4,km²,431.40
London,"1 706,8 km²","1706.8 km²",1706.8,km²,1706.80
"Issue/1855 (Lorem ipsum)","31,079 km²","31,079226127269 km²","31,079226127269",km²,"31,08"
"Lorem ipsum","10,25 km²","10.25 km²",10.25,km²,10.25
"Lorem ipsum#_8b62be5aa580686a02df390dcf3537c8","64,748 km²","64.748387765145 km²",64.748387765145,km²,64.75
Lublin,"147,5 km²","147,5 km²","147,5",km²,"147,50"
Maidstone,"0,515 km²","0,515 km²","0,515",km²,"0,52"
"Mammoth Cave","213,8 km²","213.8 km²",213.8,km²,213.80
"Mesa Verde","212,4 km²","212.4 km²",212.4,km²,212.40
"Mount Rainier","956,6 km²","956.6 km²",956.6,km²,956.60
"North Cascades","2 042,8 km²","2042.8 km²",2042.8,km²,2042.80
Olympic,"3 733,8 km²","3733.8 km²",3733.8,km²,3733.80
"Petrified Forest",896 km²,"896 km²",896,km²,896.00
Pinnacles,108 km²,"108 km²",108,km²,108.00
Redwood,"562,5 km²","562.5 km²",562.5,km²,562.50
"Rocky Mountain","1 075,6 km²","1075.6 km²",1075.6,km²,1075.60
"Sacramento (CA)","259,27 km²","259.27 km²",259.27,km²,259.27
Saguaro,"371,2 km²","371.2 km²",371.2,km²,371.20
Sequoia,"1 635,2 km²","1635.2 km²",1635.2,km²,1635.20
Shanghai,6 341 km²,"6341 km²",6341,km²,"6341,00"
Shenandoah,"806,1 km²","806.1 km²",806.1,km²,806.10
Subobject#_68506057ceffbc9f69eda8cdab34f5cb,"0,089 km²,165,756 km²,173,526 km²","0,089 km²,165,75587267877 km²,173,52567921059 km²","0,089,165,75587267877,173,52567921059","km²,km²,km²","0,09,165,76,173,53"
"Theodore Roosevelt","285,1 km²","285.1 km²",285.1,km²,285.10
"Virgin Islands","60,5 km²","60.5 km²",60.5,km²,60.50
Voyageurs,883 km²,"883 km²",883,km²,883.00
Warszawa,"517,2 km²","517,2 km²","517,2",km²,"517,20"
"Wind Cave","137,5 km²","137.5 km²",137.5,km²,137.50
"Wrangell–St. Elias","33 682,6 km²","33682.6 km²",33682.6,km²,33682.60
Wrocław,"292,8 km²","292,8 km²","292,8",km²,"292,80"
Yellowstone,"8 983,2 km²","8983.2 km²",8983.2,km²,8983.20
Yosemite,"3 082,7 km²","3082.7 km²",3082.7,km²,3082.70
Zion,"595,8 km²","595.8 km²",595.8,km²,595.80
