title,performer,album,year,YouTube,data
Hajnal,"Venetian Snares","Rossz Csillag Alatt Született",2005,FbJ63spk48s,000060
Ride,"Lana Del Rey",Paradise,2012,Py_-3di1yx0,000061
"A Whiter Shade Of Pale","Procol Harum","Procol Harum",1967,Mb3iPP-tHdA,000062
"White Rabbit","Jefferson Airplane","Surrealistic Pillow",1967,YfASumLhC2U,000063
Barracuda,Heart,"Little Queen",1977,PeMvMNpvB5M,000064
"Because the Night","Patti Smith Group",Easter,1978,c_BcivBprM0,000065
"The Passenger","Iggy Pop","Lust For Life",1977,hLhN__oEHaw,000066
Grendel,Marillion,"Script for a Jester's Tear",1983,8GgRcmg64mQ,000067
"Stella Maris","Einstürzende Neubauten","Ende Neu",1996,0kOmPaGgfZI,000068
"Gonna Get Close to You",Dalbello,"Whoman Foursays",1984,051C7ovqaCA,000069
Aja,"Steely Dan",Aja,1977,fG2seugAgnU,000070
"You're the Voice","John Farnham","Whispering Jack",1987,tbkOZTSvrHs,000071
"At The Gates of Silent Memory","Fields Of The Nephilim",Elizium,1990,LSB06OnHpkk,000072
"The Man with the Child in His Eyes","Kate Bush","The Kick Inside",1978,NAj8suae3WY,000073
"Toy Soldiers",Martika,Martika,1988,LvdLovAaYzM,000074
Monument,"Fates Warning","Inside Out",1994,ArteGbiqO2E,000075
Games,"The Birthday Massacre","Under Your Spell",2017,a9fkG1X46a4,000076
Awakenings,Delerium,"Spiritual Archives",1991,Rk10tuTnMCU,000077
"The Hearts Filthy Lesson","David Bowie","1. Outside",1995,6H0XPzASySs,000078
"In Dark Places","Crimson Glory",Transcendence,1988,VW3tg96WOAI,000079
"Sickness Divine","And Also the Trees","The Klaxon",1993,HzkeXnDRlug,000080
Lullaby,"The Cure",Disintegration,1989,ijxk-fgcg7c,000081
Dorian,"Agnes Obel",Aventine,2013,wZN1HKn3Qus,000082
"Eyes of a Stranger",Queensrÿche,"Operation: Mindcrime",1988,A4duZjxusGM,000083
Painkiller,"Judas Priest",Painkiller,1990,nM__lPTWThU,000084
"Be Free, A Way","The Flaming Lips","The Terror",2013,QJFGTT-W3EE,000085
"New Person, Same Old Mistakes","Tame Impala",Currents,2015,tEXYfT_G0W0,000086
Reincarnation,"Deine Lakaien","Dark Star",1991,U7vCm7U3-Bc,000087
De-Luxe,Lush,"Mad Love",1990,aKrw5wOlSng,000088
Ocean,"Dead Can Dance","Dead Can Dance",1984,N0VO25VgUUc,000089
"In the Mood","Robert Plant","The Principle of Moments",1983,jj5nH0O8lmg,000090
"Day of the Lords","Joy Division","Unknown Pleasures",1979,crCMKjeM3YQ,000091
"Midlife Crisis","Faith No More","Angel Dust",1992,U8b88US-6ts,000092
"Army Of Me",Björk,Post,1995,6KxtgS2lU94,000093
"Papa Was A Rolling Stone","The Temptations","All Directions",1972,pJV2pWFyfn4,000094
"Second Skin","The Chameleons","Script of the Bridge",1983,ldLk0rQORHY,000095
"Sense Of Purpose","The Sound","From the Lions Mouth",1981,p1s3ugUIlBw,000096
"Don't Go Breaking My Heart","Elton John",,1976,z0qW9P-uYfM,000097
"Invictus (Original Mix)",NoCure,,2016,FN_qUpJSz1c,000098
"Impulsive Behavior","Under Black Helmet",,2017,zuwjENIHSks,000099
"My Half","Venetian Snares","My Downfall",2007,8QyysmlTPlw,000100
"Aurora Centralis",747,"Aurora Centralis",2017,CpUPIfbf-1I,000101
"Happen (Original Mix)","Greg Denbosa,Kolt Us,N.O.B.A",Flash,2017,bYf6l3RurS8,000102
"Brothers On The Slide",Cymande,"Promised Heights",1974,XeSRHd7eaQQ,000103
"Peace Out","Jay Som","Anak Ko",2019,1P0Z0uxiti4,000104
"Constantly Dissatisfied",Niia,I,2017,muZ7mCLlk5I,000105
Rooster,"Alice in Chains",Dirt,1992,uAE6Il6OTcs,000106
"Long Live the Chief",Jidenna,"The Chief",2017,H_AQFnqMY3E,000107
"Followed The Waves","Melissa Auf der Maur","Auf der Maur",2004,K4LObO91WTA,000108
"Promised Land","Ben Buitendijk",,2013,aiAyUHKIwi0,000109
Maybe,Kettenkarussell,,2018,hpKlCKL9FsM,000110
"Stop and Look (And You Have Found Love)","The Delfonics",,2013,G2oGRmJSbJo,000111
Geronimo,"Thank You Scientist",Terraformer,2019,q_rD6KQqDyA,000112
"Feel Alive","The Midnight Hour","The Midnight Hour",2015,ixir3vte4Ow,000113
"I Feel Free",Cream,,1966,prnbF8Eagdg,000114
"Chief Don't Run",Jidenna,"The Chief",2017,WiUibQxWgik,000115
"Ain't Nobody","Rufus and Chaka Khan","Stompin' at the Savoy – Live",1983,u1sYg5sMNG4,000116
"Candy Perfume Girl",Madonna,"Ray Of Light",1998,oULzwvGdimQ,000117
Rattlesnakes,"Tori Amos","Strange Little Girls",2001,_FWoJS_VTPI,000118
"Heaven's Gonna Burn Your Eyes","Thievery Corporation","The Richest Man in Babylon",2002,Fee4OSdbh-U,000119
"Classic Man",Jidenna,"Wondaland Presents: The Eephus",2015,nsiN0W15w0U,000120
Worship,Lizzo,"Coconut Oil",2016,KN_na84b9ik,000121
"Killer (Papa was a rolling stone)","George Michael","Five Live",1993,dHsiFuv2MSM,000122
"Holding Back The Years","Simply Red","Picture Book",1986,yG07WSu7Q9w,000123
"Save A Little Piece Of Tomorrow","Heather Nova","300 Days At Sea",2012,qEUaiIJfLU4,000124
"I'm A Slave 4 U","Britney Spears",Britney,2001,Mzybwwf2HoQ,000125
Fame,"David Bowie","Young Americans",1975,J-_30HA7rec,000126
"Fuel To Fire","Agnes Obel",Aventine,2013,hqZGvkF00DI,000127
"Young Men Dead","Black Angels",Passover,2006,VvKjpGP6P5Y,000128
"White hidden fire","Weird Owl","Nuclear Psychology",2007,5rnOt7JcMWM,000129
"Tear You Apart","She Wants Revenge","She Wants Revenge",2006,ixw_bLVUL34,000130
"Candy Darling","Daniel Ash","Coming Down",1991,IWVeTwCSOt8,000131
"Burning Up",Ladytron,Velocifero,2008,AZqcyj01ps8,000132
"Black Out Days",Phantogram,Phantogram,2013,a0ul-BghOAs,000133
"Cupid's Disease","Deine Lakaien","Winter Fish Testosterone",2007,a96LA_XSD-c,000134
"Unknown Plunderer","Andrew Weatherall","Unknown Plunderer/End Times Sound",2020,6sRQNjtZxSM,000135
"Illusion of You",Jihae,"Illusion of You",2015,tDKh0Xcd9Sw,000136
"Speak Loud",Trills,"Speak Loud",2017,0QTXjS_p54o,000137
Stuti,"Maya Dudhrejiya","Haji Ramakada Na Sangathe",2015,WPaYUFVFDko,000138
Exits,Foals,"Everything Not Saved Will Be Lost – Part 1",2018,V6YMCjpfH0c,000139
"Tasmanian Glow","Strawberry Girls","Tasmanian Glow",2019,vSbk8iYP_zo,000140
"Decks Dark",Radiohead,"A Moon Shaped Pool",2016,Del3C2W63Pk,000141
"Love Is Alive","Gary Wright","Dream Weaver",1975,82DSEkHatpw,000142
"Stoned And Alone","Natalie Findlay","Forgotten Pleasures",2017,bUSHB_6faHI,000143
Emerge,Fischerspooner,#1,2003,217CdX7Z2tM,000144
"Die Young","Sylvan Esso","What Now",2017,h-_NNIX8cDA,000145
"No Rest For The Wicked","Lykke Li","I Never Learn",2014,Hh-0y8Qe0Sw,000146
"Sittin' By The Radio","Loren Oden","Something About April II",2015,4STv2QpNIbE,000147
"Start Again","Elena Tonra",,2015,zV4ejdKMPJA,000148
"Where The Time Went",Ex:Re,Ex:Re,2018,LTE1eJVwpnI,000149
Solipsism,"Fenne Lily",Breach,2020,hCrhT7clK-U,000150
"Comic Sans","Okay Kaya","Surviving Is The New Living",2020,_s9QnSluLCM,000151
"Savage Beauty",Trills,"Speak Loud",2017,NE8gWKj_auk,000152
Berlin,"RY X",Berlin,2013,cFXN20bpWtY,000153
Dreamgirl,"Tanerélle Stephens",,2018,_G3ABSgbTTI,000154
Cobra,"Ital Tek",Hollowed,2016,QEGigpFJGxE,000155
Xtal,"Aphex Twin",,1992,r5fmQSnuHyA,000156
"Unknown Tongues",Jlin,"Dark Energy",2015,UZ-IuNCCjQw,000157
"Szamár Madár","Venetian Snares","Rossz Csillag Alatt Született",2005,_fX4qoruQik,000160
Butterflies,"Andy Stott","Too Many Voices",2016,AMqEhvlaKbM,000161
"in the greys","Rikke Normann","the art of letting go",2021,9NLzpr8SrK0,000162
Lizzy,Friedberg,"YEAH YEAH YEAH YEAH YEAH YEAH YEAH YEAHo",2021,zqaqTlQmaSs,000163
Regress,"Lonely Tree","Lost Faces",2015,3HMMPDFv4ko,000164
"Right The Wrongs","Django Django","Glowing in the Dark",2021,ybZAxfyGIB4,000165
"Play That Funky Music","Wild Cherry","Wild Cherry",1976,MDZsNksbw2Q,000166
"Out of Touch","Hall & Oates","Big Bam Boom",1984,D00M2KZH1J0,000167
"Supersized Kid","Gong Wah","Gong Wah",2020,pNk2aIFpfr8,000168
"Total Control","The Motels",Motels,1979,mLcS1HQGO3w,000169
Blend,"Aldous Harding",Blend,2017,jHR3uEOkkSo,000170
"All Hell Broke Loose (feat. Z Berg)","Michael Shuman",Feed,2017,89LrIBMg5Ho,000171
Elia,"Z Berg",,2020,p9TgQ_dGRB0,000172
"Through Darkness Comes Light",Andromedha,,2015,Xy-6bBj7fpQ,000173
"Baker Street","Foo Fighters","The Colour and the Shape",1978,BO1qcWa6blQ,000174
Car,FEELS,"Post Earth",2019,8jTAuobjd3U,000176
"The One You Love",Miner,"Mother Tongue",2021,Ea7leqiNUOw,000177
"(Get Up Off Your) Rusty Dusty","Casey Jones",,1977,sVhP4X28LRs,000178
Paradise,"Clementine and the Galaxy",Paradise,2016,wF-hWXpCkBE,000179
"Dreadlock Holiday",10cc,"Bloody Tourists",1978,fUNTk5xsxk4,000180
