u"A une valeur incorrecte pour"u"Has processing error text"
NFL:2009/2009091000/1062#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .3028210723582927 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1062#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .4960174448291855 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1062#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .45452571166558636 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1062#_ERR3eb8796dbb747ba53b5d231685d5dbaeu"Attribut:NFL:airWPA"u"« .03142656662428922 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1062#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .002635928898162425 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1062#_ERR4201fb422df4c5fa8835fadcf6e9a7afu"Attribut:NFL:yacWPA"u"« .010065166539309944 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1062#_ERR493f680ab12cb6a2b98c8c9449d6d228u"Attribut:NFL:airEPA"u"« .040236596502898 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1062#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .45452571166558636 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1062#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .041491733163599165 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1062#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .6307151812434828 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1062#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .25683080126051505 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1062#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .2981978540489711 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1062#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .5454742883344137 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1062#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .12105617540665872 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1062#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .00994637865202483 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1062#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .21008724956959496 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1062#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .10124561216407302 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1062#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .5039825551708146 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1086#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .1522439866484995 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1086#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .5345177493676739 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1086#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .4960174448291855 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1086#_ERR3eb8796dbb747ba53b5d231685d5dbaeu"Attribut:NFL:airWPA"u"« .038500304538488406 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1086#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .00301201886699837 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1086#_ERR493f680ab12cb6a2b98c8c9449d6d228u"Attribut:NFL:airEPA"u"« .1522439866484995 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1086#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .4960174448291855 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1086#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .038500304538488406 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1086#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .6721058911148099 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1086#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .29761633067091625 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1086#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .22177745007266866 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1086#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .5039825551708145 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1086#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .1279279525274831 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1086#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .005063592901940611 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1086#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .14807851498050295 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1086#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .19652413997949 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1086#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .46548225063232607 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1110#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .2506249085674381 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -1."
NFL:2009/2009091000/1110#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .4983241304767586 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1110#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .5345177493676739 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1110#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .0031397372631602207 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1110#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .5345177493676739 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1110#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .036193618890915324 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1110#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .8243498777633094 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1110#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .3911863144452931 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1110#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .16441674755874441 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1110#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .46548225063232607 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1110#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .1308796917661647 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1110#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .0018378287461152912 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1110#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .11520999135636469 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1110#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .1933296888641576 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1110#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .5016758695232414 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/113#_ERR000a6d39ee82fe08956852972055fa0cu"Attribut:NFL:yacEPA"u"« .031424582246548 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -5."
NFL:2009/2009091000/113#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .7125834938947782 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -1."
NFL:2009/2009091000/113#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .4612171140114365 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/113#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .5107930906986009 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/113#_ERR3eb8796dbb747ba53b5d231685d5dbaeu"Attribut:NFL:airWPA"u"« .10666255529932689 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/113#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .004776405474203797 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/113#_ERR4201fb422df4c5fa8835fadcf6e9a7afu"Attribut:NFL:yacWPA"u"« .1562385319864913 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/113#_ERR493f680ab12cb6a2b98c8c9449d6d228u"Attribut:NFL:airEPA"u"« .3188410883517703 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 3."
NFL:2009/2009091000/113#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .5107930906986009 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/113#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .0495759766871644 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/113#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .0131470856005402 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/113#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .3186207585758195 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/113#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .23480084556603076 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/113#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .4892069093013991 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/113#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .0014338646477691478 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/113#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .0019439625133838576 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/113#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .14908828017633333 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/113#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .28933588304645974 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/113#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .5387828859885635 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1142#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .247431353538609 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -1."
NFL:2009/2009091000/1142#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .46175748551893275 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1142#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .4983241304767586 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1142#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .0032103485034191198 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1142#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .4983241304767586 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1142#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .036566644957825856 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1142#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .5737249691958712 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1142#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .285420558453775 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1142#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .21908989204886672 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1142#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .5016758695232414 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1142#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .15523011617400595 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1142#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .004039720921523658 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1142#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .1479931737495844 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1142#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .18501619014882514 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1142#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .5382425144810672 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1191#_ERR000a6d39ee82fe08956852972055fa0cu"Attribut:NFL:yacEPA"u"« .05272631997243504 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1191#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .2950519521431643 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 2."
NFL:2009/2009091000/1191#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .5354976908037629 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1191#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .46175748551893275 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1191#_ERR3eb8796dbb747ba53b5d231685d5dbaeu"Attribut:NFL:airWPA"u"« .0685019107614861 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1191#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .0029910193739075084 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1191#_ERR4201fb422df4c5fa8835fadcf6e9a7afu"Attribut:NFL:yacWPA"u"« .0052382945233440115 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1191#_ERR493f680ab12cb6a2b98c8c9449d6d228u"Attribut:NFL:airEPA"u"« .2423256321707292 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 2."
NFL:2009/2009091000/1191#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .46175748551893275 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1191#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .07374020528483011 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1191#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .6737063843427378 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1191#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .2002119461152928 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1191#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .2778969735091 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1191#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .5382425144810672 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1191#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .1797099701949805 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1191#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .009577942195888128 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1191#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .18426229879576994 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1191#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .14534984981506102 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1191#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .4645023091962371 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .5104252051945251 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1215#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .5234060470424227 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .5354976908037629 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .002927126323635476 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .5354976908037629 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .012091643761340198 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1215#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .6213455678004267 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1215#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .3419874556681631 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .16161778773400737 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .46450230919623714 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .15565463916689215 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .0017953167585139373 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .10859312498587832 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .22742454936290962 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .47659395295757734 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1236#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .2170154918908913 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1236#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .520211201318104 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1236#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .5234060470424227 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1236#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .003116192400387209 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1236#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .5234060470424227 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
