"","title","performer","album","year","YouTube"
"000060","Hajnal","Venetian Snares","Rossz Csillag Alatt Született","01/01/2005","FbJ63spk48s"
"000061","Ride","Lana Del Rey","Paradise","01/01/2012","Py_-3di1yx0"
"000062","A Whiter Shade Of Pale","Procol Harum","Procol Harum","01/01/1967","Mb3iPP-tHdA"
"000063","White Rabbit","Jefferson Airplane","Surrealistic Pillow","01/01/1967","YfASumLhC2U"
"000064","Barracuda","Heart","Little Queen","01/01/1977","PeMvMNpvB5M"
"000065","Because the Night","Patti Smith Group","Easter","01/01/1978","c_BcivBprM0"
"000066","The Passenger","Iggy Pop","Lust For Life","01/01/1977","hLhN__oEHaw"
"000067","Grendel","Marillion","Script for a Jester's Tear","01/01/1983","8GgRcmg64mQ"
"000068","Stella Maris","Einstürzende Neubauten","Ende Neu","01/01/1996","0kOmPaGgfZI"
"000069","Gonna Get Close to You","Dalbello","Whoman Foursays","01/01/1984","051C7ovqaCA"
"000070","Aja","Steely Dan","Aja","01/01/1977","fG2seugAgnU"
"000071","You're the Voice","John Farnham","Whispering Jack","01/01/1987","tbkOZTSvrHs"
"000072","At The Gates of Silent Memory","Fields Of The Nephilim","Elizium","01/01/1990","LSB06OnHpkk"
"000073","The Man with the Child in His Eyes","Kate Bush","The Kick Inside","01/01/1978","NAj8suae3WY"
"000074","Toy Soldiers","Martika","Martika","01/01/1988","LvdLovAaYzM"
"000075","Monument","Fates Warning","Inside Out","01/01/1994","ArteGbiqO2E"
"000076","Games","The Birthday Massacre","Under Your Spell","01/01/2017","a9fkG1X46a4"
"000077","Awakenings","Delerium","Spiritual Archives","01/01/1991","Rk10tuTnMCU"
"000078","The Hearts Filthy Lesson","David Bowie","1. Outside","01/01/1995","6H0XPzASySs"
"000079","In Dark Places","Crimson Glory","Transcendence","01/01/1988","VW3tg96WOAI"
"000080","Sickness Divine","And Also the Trees","The Klaxon","01/01/1993","HzkeXnDRlug"
"000081","Lullaby","The Cure","Disintegration","01/01/1989","ijxk-fgcg7c"
"000082","Dorian","Agnes Obel","Aventine","01/01/2013","wZN1HKn3Qus"
"000083","Eyes of a Stranger","Queensrÿche","Operation: Mindcrime","01/01/1988","A4duZjxusGM"
"000084","Painkiller","Judas Priest","Painkiller","01/01/1990","nM__lPTWThU"
"000085","Be Free, A Way","The Flaming Lips","The Terror","01/01/2013","QJFGTT-W3EE"
"000086","New Person, Same Old Mistakes","Tame Impala","Currents","01/01/2015","tEXYfT_G0W0"
"000087","Reincarnation","Deine Lakaien","Dark Star","01/01/1991","U7vCm7U3-Bc"
"000088","De-Luxe","Lush","Mad Love","01/01/1990","aKrw5wOlSng"
"000089","Ocean","Dead Can Dance","Dead Can Dance","01/01/1984","N0VO25VgUUc"
"000090","In the Mood","Robert Plant","The Principle of Moments","01/01/1983","jj5nH0O8lmg"
"000091","Day of the Lords","Joy Division","Unknown Pleasures","01/01/1979","crCMKjeM3YQ"
"000092","Midlife Crisis","Faith No More","Angel Dust","01/01/1992","U8b88US-6ts"
"000093","Army Of Me","Björk","Post","01/01/1995","6KxtgS2lU94"
"000094","Papa Was A Rolling Stone","The Temptations","All Directions","01/01/1972","pJV2pWFyfn4"
"000095","Second Skin","The Chameleons","Script of the Bridge","01/01/1983","ldLk0rQORHY"
"000096","Sense Of Purpose","The Sound","From the Lions Mouth","01/01/1981","p1s3ugUIlBw"
"000097","Don't Go Breaking My Heart","Elton John","","01/01/1976","z0qW9P-uYfM"
"000098","Invictus (Original Mix)","NoCure","","01/01/2016","FN_qUpJSz1c"
"000099","Impulsive Behavior","Under Black Helmet","","01/01/2017","zuwjENIHSks"
"000100","My Half","Venetian Snares","My Downfall","01/01/2007","8QyysmlTPlw"
"000101","Aurora Centralis","747","Aurora Centralis","01/01/2017","CpUPIfbf-1I"
"000102","Happen (Original Mix)","Greg Denbosa, Kolt Us, N.O.B.A","Flash","01/01/2017","bYf6l3RurS8"
"000103","Brothers On The Slide","Cymande","Promised Heights","01/01/1974","XeSRHd7eaQQ"
"000104","Peace Out","Jay Som","Anak Ko","01/01/2019","1P0Z0uxiti4"
"000105","Constantly Dissatisfied","Niia","I","01/01/2017","muZ7mCLlk5I"
"000106","Rooster","Alice in Chains","Dirt","01/01/1992","uAE6Il6OTcs"
"000107","Long Live the Chief","Jidenna","The Chief","01/01/2017","H_AQFnqMY3E"
"000108","Followed The Waves","Melissa Auf der Maur","Auf der Maur","01/01/2004","K4LObO91WTA"
"000109","Promised Land","Ben Buitendijk","","01/01/2013","aiAyUHKIwi0"
"000110","Maybe","Kettenkarussell","","01/01/2018","hpKlCKL9FsM"
"000111","Stop and Look (And You Have Found Love)","The Delfonics","","01/01/2013","G2oGRmJSbJo"
"000112","Geronimo","Thank You Scientist","Terraformer","01/01/2019","q_rD6KQqDyA"
"000113","Feel Alive","The Midnight Hour","The Midnight Hour","01/01/2015","ixir3vte4Ow"
"000114","I Feel Free","Cream","","01/01/1966","prnbF8Eagdg"
"000115","Chief Don't Run","Jidenna","The Chief","01/01/2017","WiUibQxWgik"
"000116","Ain't Nobody","Rufus and Chaka Khan","Stompin' at the Savoy – Live","01/01/1983","u1sYg5sMNG4"
"000117","Candy Perfume Girl","Madonna","Ray Of Light","01/01/1998","oULzwvGdimQ"
"000118","Rattlesnakes","Tori Amos","Strange Little Girls","01/01/2001","_FWoJS_VTPI"
"000119","Heaven's Gonna Burn Your Eyes","Thievery Corporation","The Richest Man in Babylon","01/01/2002","Fee4OSdbh-U"
"000120","Classic Man","Jidenna","Wondaland Presents: The Eephus","01/01/2015","nsiN0W15w0U"
"000121","Worship","Lizzo","Coconut Oil","01/01/2016","KN_na84b9ik"
"000122","Killer (Papa was a rolling stone)","George Michael","Five Live","01/01/1993","dHsiFuv2MSM"
"000123","Holding Back The Years","Simply Red","Picture Book","01/01/1986","yG07WSu7Q9w"
"000124","Save A Little Piece Of Tomorrow","Heather Nova","300 Days At Sea","01/01/2012","qEUaiIJfLU4"
"000125","I'm A Slave 4 U","Britney Spears","Britney","01/01/2001","Mzybwwf2HoQ"
"000126","Fame","David Bowie","Young Americans","01/01/1975","J-_30HA7rec"
"000127","Fuel To Fire","Agnes Obel","Aventine","01/01/2013","hqZGvkF00DI"
"000128","Young Men Dead","Black Angels","Passover","01/01/2006","VvKjpGP6P5Y"
"000129","White hidden fire","Weird Owl","Nuclear Psychology","01/01/2007","5rnOt7JcMWM"
"000130","Tear You Apart","She Wants Revenge","She Wants Revenge","01/01/2006","ixw_bLVUL34"
"000131","Candy Darling","Daniel Ash","Coming Down","01/01/1991","IWVeTwCSOt8"
"000132","Burning Up","Ladytron","Velocifero","01/01/2008","AZqcyj01ps8"
"000133","Black Out Days","Phantogram","Phantogram","01/01/2013","a0ul-BghOAs"
"000134","Cupid's Disease","Deine Lakaien","Winter Fish Testosterone","01/01/2007","a96LA_XSD-c"
"000135","Unknown Plunderer","Andrew Weatherall","Unknown Plunderer/End Times Sound","01/01/2020","6sRQNjtZxSM"
"000136","Illusion of You","Jihae","Illusion of You","01/01/2015","tDKh0Xcd9Sw"
"000137","Speak Loud","Trills","Speak Loud","01/01/2017","0QTXjS_p54o"
"000138","Stuti","Maya Dudhrejiya","Haji Ramakada Na Sangathe","01/01/2015","WPaYUFVFDko"
"000139","Exits","Foals","Everything Not Saved Will Be Lost – Part 1","01/01/2018","V6YMCjpfH0c"
"000140","Tasmanian Glow","Strawberry Girls","Tasmanian Glow","01/01/2019","vSbk8iYP_zo"
"000141","Decks Dark","Radiohead","A Moon Shaped Pool","01/01/2016","Del3C2W63Pk"
"000142","Love Is Alive","Gary Wright","Dream Weaver","01/01/1975","82DSEkHatpw"
"000143","Stoned And Alone","Natalie Findlay","Forgotten Pleasures","01/01/2017","bUSHB_6faHI"
"000144","Emerge","Fischerspooner","#1","01/01/2003","217CdX7Z2tM"
"000145","Die Young","Sylvan Esso","What Now","01/01/2017","h-_NNIX8cDA"
"000146","No Rest For The Wicked","Lykke Li","I Never Learn","01/01/2014","Hh-0y8Qe0Sw"
"000147","Sittin' By The Radio","Loren Oden","Something About April II","01/01/2015","4STv2QpNIbE"
"000148","Start Again","Elena Tonra","","01/01/2015","zV4ejdKMPJA"
"000149","Where The Time Went","Ex:Re","Ex:Re","01/01/2018","LTE1eJVwpnI"
"000150","Solipsism","Fenne Lily","Breach","01/01/2020","hCrhT7clK-U"
"000151","Comic Sans","Okay Kaya","Surviving Is The New Living","01/01/2020","_s9QnSluLCM"
"000152","Savage Beauty","Trills","Speak Loud","01/01/2017","NE8gWKj_auk"
"000153","Berlin","RY X","Berlin","01/01/2013","cFXN20bpWtY"
"000154","Dreamgirl","Tanerélle Stephens","","01/01/2018","_G3ABSgbTTI"
"000155","Cobra","Ital Tek","Hollowed","01/01/2016","QEGigpFJGxE"
"000156","Xtal","Aphex Twin","","01/01/1992","r5fmQSnuHyA"
"000157","Unknown Tongues","Jlin","Dark Energy","01/01/2015","UZ-IuNCCjQw"
"000160","Szamár Madár","Venetian Snares","Rossz Csillag Alatt Született","01/01/2005","_fX4qoruQik"
"000161","Butterflies","Andy Stott","Too Many Voices","01/01/2016","AMqEhvlaKbM"
"000162","in the greys","Rikke Normann","the art of letting go","01/01/2021","9NLzpr8SrK0"
"000163","Lizzy","Friedberg","YEAH YEAH YEAH YEAH YEAH YEAH YEAH YEAHo","01/01/2021","zqaqTlQmaSs"
"000164","Regress","Lonely Tree","Lost Faces","01/01/2015","3HMMPDFv4ko"
"000165","Right The Wrongs","Django Django","Glowing in the Dark","01/01/2021","ybZAxfyGIB4"
"000166","Play That Funky Music","Wild Cherry","Wild Cherry","01/01/1976","MDZsNksbw2Q"
"000167","Out of Touch","Hall & Oates","Big Bam Boom","01/01/1984","D00M2KZH1J0"
"000168","Supersized Kid","Gong Wah","Gong Wah","01/01/2020","pNk2aIFpfr8"
"000169","Total Control","The Motels","Motels","01/01/1979","mLcS1HQGO3w"
"000170","Blend","Aldous Harding","Blend","01/01/2017","jHR3uEOkkSo"
"000171","All Hell Broke Loose (feat. Z Berg)","Michael Shuman","Feed","01/01/2017","89LrIBMg5Ho"
"000172","Elia","Z Berg","","01/01/2020","p9TgQ_dGRB0"
"000173","Through Darkness Comes Light","Andromedha","","01/01/2015","Xy-6bBj7fpQ"
"000174","Baker Street","Foo Fighters","The Colour and the Shape","01/01/1978","BO1qcWa6blQ"
"000176","Car","FEELS","Post Earth","01/01/2019","8jTAuobjd3U"
"000177","The One You Love","Miner","Mother Tongue","01/01/2021","Ea7leqiNUOw"
"000178","(Get Up Off Your) Rusty Dusty","Casey Jones","","01/01/1977","sVhP4X28LRs"
"000179","Paradise","Clementine and the Galaxy","Paradise","01/01/2016","wF-hWXpCkBE"
"000180","Dreadlock Holiday","10cc","Bloody Tourists","01/01/1978","fUNTk5xsxk4"
